﻿any;geo;municipi;sexe;lloc de naixement;concepte;estat;valor
2023;081000;Gurb;dones;Extremadura;població;;6
2023;081000;Gurb;dones;Galícia;població;;3
2023;081000;Gurb;dones;Comunitat de Madrid;població;;0
2023;081000;Gurb;dones;Regió de Múrcia;població;;0
2023;081000;Gurb;dones;Comunitat Foral de Navarra;població;;0
2023;081000;Gurb;dones;País Basc;població;;3
2023;081000;Gurb;dones;Rioja, La;població;;0
2023;081000;Gurb;dones;Ceuta i Melilla;població;;0
2023;081000;Gurb;dones;estranger;població;;66
2023;081000;Gurb;dones;total;població;;1299
2023;081000;Gurb;total;Catalunya;població;;2436
2023;081000;Gurb;total;Barcelona;població;;2361
2023;081000;Gurb;total;Girona;població;;66
2023;081000;Gurb;total;Lleida;població;;9
2023;081000;Gurb;total;Tarragona;població;;0
2023;081000;Gurb;total;resta d'Espanya;població;;126
2023;081000;Gurb;total;Andalusia;població;;66
2023;081000;Gurb;total;Aragó;població;;6
2023;081000;Gurb;total;Principat d'Astúries;població;;3
2023;081000;Gurb;total;Illes Balears;població;;3
2023;081000;Gurb;total;Canàries;població;;0
2023;081000;Gurb;total;Cantàbria;població;;3
2023;081000;Gurb;total;Castella - la Manxa;població;;9
2023;081000;Gurb;total;Castella i Lleó;població;;3
2023;081000;Gurb;total;Comunitat Valenciana;població;;12
2023;081000;Gurb;total;Extremadura;població;;6
2023;081000;Gurb;total;Galícia;població;;6
2023;081000;Gurb;total;Comunitat de Madrid;població;;0
2023;081000;Gurb;total;Regió de Múrcia;població;;0
2023;081000;Gurb;total;Comunitat Foral de Navarra;població;;6
2023;081000;Gurb;total;País Basc;població;;6
2023;081000;Gurb;total;Rioja, La;població;;0
2023;081000;Gurb;total;Ceuta i Melilla;població;;0
2023;081000;Gurb;total;estranger;població;;135
2023;081000;Gurb;total;total;població;;2697
2023;430712;Horta de Sant Joan;homes;Catalunya;població;;477
2023;430712;Horta de Sant Joan;homes;Barcelona;població;;45
2023;430712;Horta de Sant Joan;homes;Girona;població;;0
2023;430712;Horta de Sant Joan;homes;Lleida;població;;3
2023;430712;Horta de Sant Joan;homes;Tarragona;població;;429
2023;430712;Horta de Sant Joan;homes;resta d'Espanya;població;;39
2023;430712;Horta de Sant Joan;homes;Andalusia;població;;9
2023;430712;Horta de Sant Joan;homes;Aragó;població;;21
2023;430712;Horta de Sant Joan;homes;Principat d'Astúries;població;;0
2023;430712;Horta de Sant Joan;homes;Illes Balears;població;;0
2023;430712;Horta de Sant Joan;homes;Canàries;població;;0
2023;430712;Horta de Sant Joan;homes;Cantàbria;població;;0
2023;430712;Horta de Sant Joan;homes;Castella - la Manxa;població;;0
2023;430712;Horta de Sant Joan;homes;Castella i Lleó;població;;0
2023;430712;Horta de Sant Joan;homes;Comunitat Valenciana;població;;3
2023;430712;Horta de Sant Joan;homes;Extremadura;població;;3
2023;430712;Horta de Sant Joan;homes;Galícia;població;;0
2023;430712;Horta de Sant Joan;homes;Comunitat de Madrid;població;;0
2023;430712;Horta de Sant Joan;homes;Regió de Múrcia;població;;0
2023;430712;Horta de Sant Joan;homes;Comunitat Foral de Navarra;població;;0
2023;430712;Horta de Sant Joan;homes;País Basc;població;;3
2023;430712;Horta de Sant Joan;homes;Rioja, La;població;;0
2023;430712;Horta de Sant Joan;homes;Ceuta i Melilla;població;;0
2023;430712;Horta de Sant Joan;homes;estranger;població;;84
2023;430712;Horta de Sant Joan;homes;total;població;;600
2023;430712;Horta de Sant Joan;dones;Catalunya;població;;444
2023;430712;Horta de Sant Joan;dones;Barcelona;població;;51
2023;430712;Horta de Sant Joan;dones;Girona;població;;3
2023;430712;Horta de Sant Joan;dones;Lleida;població;;6
2023;430712;Horta de Sant Joan;dones;Tarragona;població;;387
2023;430712;Horta de Sant Joan;dones;resta d'Espanya;població;;45
2023;430712;Horta de Sant Joan;dones;Andalusia;població;;6
2023;430712;Horta de Sant Joan;dones;Aragó;població;;24
2023;430712;Horta de Sant Joan;dones;Principat d'Astúries;població;;0
2023;430712;Horta de Sant Joan;dones;Illes Balears;població;;0
2023;430712;Horta de Sant Joan;dones;Canàries;població;;0
2023;430712;Horta de Sant Joan;dones;Cantàbria;població;;0
2023;430712;Horta de Sant Joan;dones;Castella - la Manxa;població;;3
2023;430712;Horta de Sant Joan;dones;Castella i Lleó;població;;0
2023;430712;Horta de Sant Joan;dones;Comunitat Valenciana;població;;6
2023;430712;Horta de Sant Joan;dones;Extremadura;població;;0
2023;430712;Horta de Sant Joan;dones;Galícia;població;;0
2023;430712;Horta de Sant Joan;dones;Comunitat de Madrid;població;;0
2023;430712;Horta de Sant Joan;dones;Regió de Múrcia;població;;0
2023;430712;Horta de Sant Joan;dones;Comunitat Foral de Navarra;població;;0
2023;430712;Horta de Sant Joan;dones;País Basc;població;;0
2023;430712;Horta de Sant Joan;dones;Rioja, La;població;;3
2023;430712;Horta de Sant Joan;dones;Ceuta i Melilla;població;;0
2023;430712;Horta de Sant Joan;dones;estranger;població;;78
2023;430712;Horta de Sant Joan;dones;total;població;;573
2023;430712;Horta de Sant Joan;total;Catalunya;població;;924
2023;430712;Horta de Sant Joan;total;Barcelona;població;;96
2023;430712;Horta de Sant Joan;total;Girona;població;;3
2023;430712;Horta de Sant Joan;total;Lleida;població;;9
2023;430712;Horta de Sant Joan;total;Tarragona;població;;813
2023;430712;Horta de Sant Joan;total;resta d'Espanya;població;;87
2023;430712;Horta de Sant Joan;total;Andalusia;població;;15
2023;430712;Horta de Sant Joan;total;Aragó;població;;45
2023;430712;Horta de Sant Joan;total;Principat d'Astúries;població;;0
2023;430712;Horta de Sant Joan;total;Illes Balears;població;;0
2023;430712;Horta de Sant Joan;total;Canàries;població;;0
2023;430712;Horta de Sant Joan;total;Cantàbria;població;;0
2023;430712;Horta de Sant Joan;total;Castella - la Manxa;població;;3
2023;430712;Horta de Sant Joan;total;Castella i Lleó;població;;0
2023;430712;Horta de Sant Joan;total;Comunitat Valenciana;població;;6
2023;430712;Horta de Sant Joan;total;Extremadura;població;;3
2023;430712;Horta de Sant Joan;total;Galícia;població;;3
2023;430712;Horta de Sant Joan;total;Comunitat de Madrid;població;;3
2023;430712;Horta de Sant Joan;total;Regió de Múrcia;població;;0
2023;430712;Horta de Sant Joan;total;Comunitat Foral de Navarra;població;;3
2023;430712;Horta de Sant Joan;total;País Basc;població;;3
2023;430712;Horta de Sant Joan;total;Rioja, La;població;;3
2023;430712;Horta de Sant Joan;total;Ceuta i Melilla;població;;0
2023;430712;Horta de Sant Joan;total;estranger;població;;162
2023;430712;Horta de Sant Joan;total;total;població;;1173
2023;081017;Hospitalet de Llobregat, l';homes;Catalunya;població;;63708
2023;081017;Hospitalet de Llobregat, l';homes;Barcelona;població;;62463
2023;081017;Hospitalet de Llobregat, l';homes;Girona;població;;252
2023;081017;Hospitalet de Llobregat, l';homes;Lleida;població;;483
2023;081017;Hospitalet de Llobregat, l';homes;Tarragona;població;;504
2023;081017;Hospitalet de Llobregat, l';homes;resta d'Espanya;població;;21867
2023;081017;Hospitalet de Llobregat, l';homes;Andalusia;població;;8931
2023;081017;Hospitalet de Llobregat, l';homes;Aragó;població;;1161
2023;081017;Hospitalet de Llobregat, l';homes;Principat d'Astúries;població;;207
2023;081017;Hospitalet de Llobregat, l';homes;Illes Balears;població;;123
2023;081017;Hospitalet de Llobregat, l';homes;Canàries;població;;108
2023;081017;Hospitalet de Llobregat, l';homes;Cantàbria;població;;81
2023;081017;Hospitalet de Llobregat, l';homes;Castella - la Manxa;població;;2025
2023;081017;Hospitalet de Llobregat, l';homes;Castella i Lleó;població;;2541
2023;081017;Hospitalet de Llobregat, l';homes;Comunitat Valenciana;població;;801
2023;081017;Hospitalet de Llobregat, l';homes;Extremadura;població;;2394
2023;081017;Hospitalet de Llobregat, l';homes;Galícia;població;;1902
2023;081017;Hospitalet de Llobregat, l';homes;Comunitat de Madrid;població;;567
2023;081017;Hospitalet de Llobregat, l';homes;Regió de Múrcia;població;;486
2023;081017;Hospitalet de Llobregat, l';homes;Comunitat Foral de Navarra;població;;81
2023;081017;Hospitalet de Llobregat, l';homes;País Basc;població;;219
2023;081017;Hospitalet de Llobregat, l';homes;Rioja, La;població;;75
2023;081017;Hospitalet de Llobregat, l';homes;Ceuta i Melilla;població;;162
2023;081017;Hospitalet de Llobregat, l';homes;estranger;població;;48849
2023;081017;Hospitalet de Llobregat, l';homes;total;població;;134421
2023;081017;Hospitalet de Llobregat, l';dones;Catalunya;població;;62589
2023;081017;Hospitalet de Llobregat, l';dones;Barcelona;població;;61101
2023;081017;Hospitalet de Llobregat, l';dones;Girona;població;;264
2023;081017;Hospitalet de Llobregat, l';dones;Lleida;població;;624
2023;081017;Hospitalet de Llobregat, l';dones;Tarragona;població;;603
2023;081017;Hospitalet de Llobregat, l';dones;resta d'Espanya;població;;28380
2023;081017;Hospitalet de Llobregat, l';dones;Andalusia;població;;11448
2023;081017;Hospitalet de Llobregat, l';dones;Aragó;població;;1521
2023;081017;Hospitalet de Llobregat, l';dones;Principat d'Astúries;població;;255
2023;081017;Hospitalet de Llobregat, l';dones;Illes Balears;població;;150
2023;081017;Hospitalet de Llobregat, l';dones;Canàries;població;;129
2023;081017;Hospitalet de Llobregat, l';dones;Cantàbria;població;;123
2023;081017;Hospitalet de Llobregat, l';dones;Castella - la Manxa;població;;2475
2023;081017;Hospitalet de Llobregat, l';dones;Castella i Lleó;població;;3381
2023;081017;Hospitalet de Llobregat, l';dones;Comunitat Valenciana;població;;969
2023;081017;Hospitalet de Llobregat, l';dones;Extremadura;població;;3165
2023;081017;Hospitalet de Llobregat, l';dones;Galícia;població;;2781
2023;081017;Hospitalet de Llobregat, l';dones;Comunitat de Madrid;població;;615
2023;081017;Hospitalet de Llobregat, l';dones;Regió de Múrcia;població;;684
2023;081017;Hospitalet de Llobregat, l';dones;Comunitat Foral de Navarra;població;;135
2023;081017;Hospitalet de Llobregat, l';dones;País Basc;població;;252
2023;081017;Hospitalet de Llobregat, l';dones;Rioja, La;població;;96
2023;081017;Hospitalet de Llobregat, l';dones;Ceuta i Melilla;població;;198
2023;081017;Hospitalet de Llobregat, l';dones;estranger;població;;51228
2023;081017;Hospitalet de Llobregat, l';dones;total;població;;142197
2023;081017;Hospitalet de Llobregat, l';total;Catalunya;població;;126294
2023;081017;Hospitalet de Llobregat, l';total;Barcelona;població;;123564
2023;081017;Hospitalet de Llobregat, l';total;Girona;població;;519
2023;081017;Hospitalet de Llobregat, l';total;Lleida;població;;1110
2023;081017;Hospitalet de Llobregat, l';total;Tarragona;població;;1107
2023;081017;Hospitalet de Llobregat, l';total;resta d'Espanya;població;;50244
2023;081017;Hospitalet de Llobregat, l';total;Andalusia;població;;20379
2023;081017;Hospitalet de Llobregat, l';total;Aragó;població;;2679
2023;081017;Hospitalet de Llobregat, l';total;Principat d'Astúries;població;;465
2023;081017;Hospitalet de Llobregat, l';total;Illes Balears;població;;276
2023;081017;Hospitalet de Llobregat, l';total;Canàries;població;;234
2023;081017;Hospitalet de Llobregat, l';total;Cantàbria;població;;204
2023;081017;Hospitalet de Llobregat, l';total;Castella - la Manxa;població;;4500
2023;081017;Hospitalet de Llobregat, l';total;Castella i Lleó;població;;5925
2023;081017;Hospitalet de Llobregat, l';total;Comunitat Valenciana;població;;1767
2023;081017;Hospitalet de Llobregat, l';total;Extremadura;població;;5559
2023;081017;Hospitalet de Llobregat, l';total;Galícia;població;;4683
2023;081017;Hospitalet de Llobregat, l';total;Comunitat de Madrid;població;;1185
2023;081017;Hospitalet de Llobregat, l';total;Regió de Múrcia;població;;1173
2023;081017;Hospitalet de Llobregat, l';total;Comunitat Foral de Navarra;població;;213
2023;081017;Hospitalet de Llobregat, l';total;País Basc;població;;471
2023;081017;Hospitalet de Llobregat, l';total;Rioja, La;població;;168
2023;081017;Hospitalet de Llobregat, l';total;Ceuta i Melilla;població;;363
2023;081017;Hospitalet de Llobregat, l';total;estranger;població;;100074
2023;081017;Hospitalet de Llobregat, l';total;total;població;;276618
2023;081629;Hostalets de Pierola, els;homes;Catalunya;població;;1254
2023;081629;Hostalets de Pierola, els;homes;Barcelona;població;;1233
2023;081629;Hostalets de Pierola, els;homes;Girona;població;;3
2023;081629;Hostalets de Pierola, els;homes;Lleida;població;;9
2023;081629;Hostalets de Pierola, els;homes;Tarragona;població;;6
2023;081629;Hostalets de Pierola, els;homes;resta d'Espanya;població;;168
2023;081629;Hostalets de Pierola, els;homes;Andalusia;població;;72
2023;081629;Hostalets de Pierola, els;homes;Aragó;població;;6
2023;081629;Hostalets de Pierola, els;homes;Principat d'Astúries;població;;3
2023;081629;Hostalets de Pierola, els;homes;Illes Balears;població;;3
2023;081629;Hostalets de Pierola, els;homes;Canàries;població;;0
2023;081629;Hostalets de Pierola, els;homes;Cantàbria;població;;3
2023;081629;Hostalets de Pierola, els;homes;Castella - la Manxa;població;;6
2023;081629;Hostalets de Pierola, els;homes;Castella i Lleó;població;;18
2023;081629;Hostalets de Pierola, els;homes;Comunitat Valenciana;població;;6
2023;081629;Hostalets de Pierola, els;homes;Extremadura;població;;18
2023;081629;Hostalets de Pierola, els;homes;Galícia;població;;9
2023;081629;Hostalets de Pierola, els;homes;Comunitat de Madrid;població;;12
2023;081629;Hostalets de Pierola, els;homes;Regió de Múrcia;població;;9
2023;081629;Hostalets de Pierola, els;homes;Comunitat Foral de Navarra;població;;3
2023;081629;Hostalets de Pierola, els;homes;País Basc;població;;9
2023;081629;Hostalets de Pierola, els;homes;Rioja, La;població;;0
2023;081629;Hostalets de Pierola, els;homes;Ceuta i Melilla;població;;0
2023;081629;Hostalets de Pierola, els;homes;estranger;població;;192
2023;081629;Hostalets de Pierola, els;homes;total;població;;1617
2023;081629;Hostalets de Pierola, els;dones;Catalunya;població;;1206
2023;081629;Hostalets de Pierola, els;dones;Barcelona;població;;1176
2023;081629;Hostalets de Pierola, els;dones;Girona;població;;3
2023;081629;Hostalets de Pierola, els;dones;Lleida;població;;15
2023;081629;Hostalets de Pierola, els;dones;Tarragona;població;;9
2023;081629;Hostalets de Pierola, els;dones;resta d'Espanya;població;;165
2023;081629;Hostalets de Pierola, els;dones;Andalusia;població;;66
2023;081629;Hostalets de Pierola, els;dones;Aragó;població;;9
2023;081629;Hostalets de Pierola, els;dones;Principat d'Astúries;població;;3
2023;081629;Hostalets de Pierola, els;dones;Illes Balears;població;;0
2023;081629;Hostalets de Pierola, els;dones;Canàries;població;;0
2023;081629;Hostalets de Pierola, els;dones;Cantàbria;població;;0
2023;081629;Hostalets de Pierola, els;dones;Castella - la Manxa;població;;9
2023;081629;Hostalets de Pierola, els;dones;Castella i Lleó;població;;15
2023;081629;Hostalets de Pierola, els;dones;Comunitat Valenciana;població;;3
2023;081629;Hostalets de Pierola, els;dones;Extremadura;població;;18
2023;081629;Hostalets de Pierola, els;dones;Galícia;població;;15
2023;081629;Hostalets de Pierola, els;dones;Comunitat de Madrid;població;;9
2023;081629;Hostalets de Pierola, els;dones;Regió de Múrcia;població;;9
2023;081629;Hostalets de Pierola, els;dones;Comunitat Foral de Navarra;població;;6
2023;081629;Hostalets de Pierola, els;dones;País Basc;població;;3
2023;081629;Hostalets de Pierola, els;dones;Rioja, La;població;;0
2023;081629;Hostalets de Pierola, els;dones;Ceuta i Melilla;població;;0
2023;081629;Hostalets de Pierola, els;dones;estranger;població;;198
2023;081629;Hostalets de Pierola, els;dones;total;població;;1572
2023;081629;Hostalets de Pierola, els;total;Catalunya;població;;2460
2023;081629;Hostalets de Pierola, els;total;Barcelona;població;;2412
2023;081629;Hostalets de Pierola, els;total;Girona;població;;6
2023;081629;Hostalets de Pierola, els;total;Lleida;població;;27
2023;081629;Hostalets de Pierola, els;total;Tarragona;població;;15
2023;081629;Hostalets de Pierola, els;total;resta d'Espanya;població;;336
2023;081629;Hostalets de Pierola, els;total;Andalusia;població;;141
2023;081629;Hostalets de Pierola, els;total;Aragó;població;;18
2023;081629;Hostalets de Pierola, els;total;Principat d'Astúries;població;;6
2023;081629;Hostalets de Pierola, els;total;Illes Balears;població;;3
2023;081629;Hostalets de Pierola, els;total;Canàries;població;;3
2023;081629;Hostalets de Pierola, els;total;Cantàbria;població;;3
2023;081629;Hostalets de Pierola, els;total;Castella - la Manxa;població;;15
2023;081629;Hostalets de Pierola, els;total;Castella i Lleó;població;;33
2023;081629;Hostalets de Pierola, els;total;Comunitat Valenciana;població;;9
2023;081629;Hostalets de Pierola, els;total;Extremadura;població;;36
2023;081629;Hostalets de Pierola, els;total;Galícia;població;;21
2023;081629;Hostalets de Pierola, els;total;Comunitat de Madrid;població;;18
2023;081629;Hostalets de Pierola, els;total;Regió de Múrcia;població;;15
2023;081629;Hostalets de Pierola, els;total;Comunitat Foral de Navarra;població;;6
2023;081629;Hostalets de Pierola, els;total;País Basc;població;;9
2023;081629;Hostalets de Pierola, els;total;Rioja, La;població;;0
2023;081629;Hostalets de Pierola, els;total;Ceuta i Melilla;població;;3
2023;081629;Hostalets de Pierola, els;total;estranger;població;;393
2023;081629;Hostalets de Pierola, els;total;total;població;;3189
2023;170834;Hostalric;homes;Catalunya;població;;1548
2023;170834;Hostalric;homes;Barcelona;població;;636
2023;170834;Hostalric;homes;Girona;població;;900
2023;170834;Hostalric;homes;Lleida;població;;6
2023;170834;Hostalric;homes;Tarragona;població;;6
2023;170834;Hostalric;homes;resta d'Espanya;població;;264
2023;170834;Hostalric;homes;Andalusia;població;;108
2023;170834;Hostalric;homes;Aragó;població;;9
2023;170834;Hostalric;homes;Principat d'Astúries;població;;6
2023;170834;Hostalric;homes;Illes Balears;població;;0
2023;170834;Hostalric;homes;Canàries;població;;0
2023;170834;Hostalric;homes;Cantàbria;població;;0
2023;170834;Hostalric;homes;Castella - la Manxa;població;;36
2023;170834;Hostalric;homes;Castella i Lleó;població;;27
2023;170834;Hostalric;homes;Comunitat Valenciana;població;;6
2023;170834;Hostalric;homes;Extremadura;població;;45
2023;170834;Hostalric;homes;Galícia;població;;6
2023;170834;Hostalric;homes;Comunitat de Madrid;població;;9
2023;170834;Hostalric;homes;Regió de Múrcia;població;;3
2023;170834;Hostalric;homes;Comunitat Foral de Navarra;població;;0
2023;170834;Hostalric;homes;País Basc;població;;3
2023;170834;Hostalric;homes;Rioja, La;població;;0
2023;170834;Hostalric;homes;Ceuta i Melilla;població;;0
2023;170834;Hostalric;homes;estranger;població;;390
2023;170834;Hostalric;homes;total;població;;2202
2023;170834;Hostalric;dones;Catalunya;població;;1605
2023;170834;Hostalric;dones;Barcelona;població;;651
2023;170834;Hostalric;dones;Girona;població;;933
2023;170834;Hostalric;dones;Lleida;població;;6
2023;170834;Hostalric;dones;Tarragona;població;;15
2023;170834;Hostalric;dones;resta d'Espanya;població;;261
2023;170834;Hostalric;dones;Andalusia;població;;129
2023;170834;Hostalric;dones;Aragó;població;;12
2023;170834;Hostalric;dones;Principat d'Astúries;població;;3
2023;170834;Hostalric;dones;Illes Balears;població;;0
2023;170834;Hostalric;dones;Canàries;població;;0
2023;170834;Hostalric;dones;Cantàbria;població;;0
2023;170834;Hostalric;dones;Castella - la Manxa;població;;24
2023;170834;Hostalric;dones;Castella i Lleó;població;;18
2023;170834;Hostalric;dones;Comunitat Valenciana;població;;6
2023;170834;Hostalric;dones;Extremadura;població;;51
2023;170834;Hostalric;dones;Galícia;població;;6
2023;170834;Hostalric;dones;Comunitat de Madrid;població;;6
2023;170834;Hostalric;dones;Regió de Múrcia;població;;6
2023;170834;Hostalric;dones;Comunitat Foral de Navarra;població;;0
2023;170834;Hostalric;dones;País Basc;població;;6
2023;170834;Hostalric;dones;Rioja, La;població;;0
2023;170834;Hostalric;dones;Ceuta i Melilla;població;;0
2023;170834;Hostalric;dones;estranger;població;;327
2023;170834;Hostalric;dones;total;població;;2193
2023;170834;Hostalric;total;Catalunya;població;;3156
2023;170834;Hostalric;total;Barcelona;població;;1287
2023;170834;Hostalric;total;Girona;població;;1836
2023;170834;Hostalric;total;Lleida;població;;12
2023;170834;Hostalric;total;Tarragona;població;;24
2023;170834;Hostalric;total;resta d'Espanya;població;;525
2023;170834;Hostalric;total;Andalusia;població;;234
2023;170834;Hostalric;total;Aragó;població;;21
2023;170834;Hostalric;total;Principat d'Astúries;població;;9
2023;170834;Hostalric;total;Illes Balears;població;;3
2023;170834;Hostalric;total;Canàries;població;;0
2023;170834;Hostalric;total;Cantàbria;població;;3
2023;170834;Hostalric;total;Castella - la Manxa;població;;57
2023;170834;Hostalric;total;Castella i Lleó;població;;45
2023;170834;Hostalric;total;Comunitat Valenciana;població;;12
2023;170834;Hostalric;total;Extremadura;població;;96
2023;170834;Hostalric;total;Galícia;població;;12
2023;170834;Hostalric;total;Comunitat de Madrid;població;;12
2023;170834;Hostalric;total;Regió de Múrcia;població;;12
2023;170834;Hostalric;total;Comunitat Foral de Navarra;població;;0
2023;170834;Hostalric;total;País Basc;població;;6
2023;170834;Hostalric;total;Rioja, La;població;;0
2023;170834;Hostalric;total;Ceuta i Melilla;població;;3
2023;170834;Hostalric;total;estranger;població;;717
2023;170834;Hostalric;total;total;població;;4398
2023;081022;Igualada;homes;Catalunya;població;;14313
2023;081022;Igualada;homes;Barcelona;població;;13647
2023;081022;Igualada;homes;Girona;població;;51
2023;081022;Igualada;homes;Lleida;població;;405
2023;081022;Igualada;homes;Tarragona;població;;213
2023;081022;Igualada;homes;resta d'Espanya;població;;2115
2023;081022;Igualada;homes;Andalusia;població;;870
2023;081022;Igualada;homes;Aragó;població;;123
2023;081022;Igualada;homes;Principat d'Astúries;població;;24
2023;081022;Igualada;homes;Illes Balears;població;;15
2023;081022;Igualada;homes;Canàries;població;;12
2023;081022;Igualada;homes;Cantàbria;població;;6
2023;081022;Igualada;homes;Castella - la Manxa;població;;102
2023;081022;Igualada;homes;Castella i Lleó;població;;228
2023;081022;Igualada;homes;Comunitat Valenciana;població;;99
2023;081022;Igualada;homes;Extremadura;població;;351
2023;081022;Igualada;homes;Galícia;població;;45
2023;081022;Igualada;homes;Comunitat de Madrid;població;;75
2023;081022;Igualada;homes;Regió de Múrcia;població;;90
2023;081022;Igualada;homes;Comunitat Foral de Navarra;població;;15
2023;081022;Igualada;homes;País Basc;població;;33
2023;081022;Igualada;homes;Rioja, La;població;;6
2023;081022;Igualada;homes;Ceuta i Melilla;població;;18
2023;081022;Igualada;homes;estranger;població;;3903
2023;081022;Igualada;homes;total;població;;20334
2023;081022;Igualada;dones;Catalunya;població;;14526
2023;081022;Igualada;dones;Barcelona;població;;13683
2023;081022;Igualada;dones;Girona;població;;69
2023;081022;Igualada;dones;Lleida;població;;489
2023;081022;Igualada;dones;Tarragona;població;;285
2023;081022;Igualada;dones;resta d'Espanya;població;;2784
2023;081022;Igualada;dones;Andalusia;població;;1203
2023;081022;Igualada;dones;Aragó;població;;147
2023;081022;Igualada;dones;Principat d'Astúries;població;;21
2023;081022;Igualada;dones;Illes Balears;població;;24
2023;081022;Igualada;dones;Canàries;població;;15
2023;081022;Igualada;dones;Cantàbria;població;;12
2023;081022;Igualada;dones;Castella - la Manxa;població;;114
2023;081022;Igualada;dones;Castella i Lleó;població;;255
2023;081022;Igualada;dones;Comunitat Valenciana;població;;129
2023;081022;Igualada;dones;Extremadura;població;;507
2023;081022;Igualada;dones;Galícia;població;;72
2023;081022;Igualada;dones;Comunitat de Madrid;població;;81
2023;081022;Igualada;dones;Regió de Múrcia;població;;120
2023;081022;Igualada;dones;Comunitat Foral de Navarra;població;;18
2023;081022;Igualada;dones;País Basc;població;;33
2023;081022;Igualada;dones;Rioja, La;població;;6
2023;081022;Igualada;dones;Ceuta i Melilla;població;;21
2023;081022;Igualada;dones;estranger;població;;3645
2023;081022;Igualada;dones;total;població;;20955
2023;081022;Igualada;total;Catalunya;població;;28842
2023;081022;Igualada;total;Barcelona;població;;27330
2023;081022;Igualada;total;Girona;població;;120
2023;081022;Igualada;total;Lleida;població;;894
2023;081022;Igualada;total;Tarragona;població;;498
2023;081022;Igualada;total;resta d'Espanya;població;;4896
2023;081022;Igualada;total;Andalusia;població;;2073
2023;081022;Igualada;total;Aragó;població;;270
2023;081022;Igualada;total;Principat d'Astúries;població;;45
2023;081022;Igualada;total;Illes Balears;població;;39
2023;081022;Igualada;total;Canàries;població;;30
2023;081022;Igualada;total;Cantàbria;població;;18
2023;081022;Igualada;total;Castella - la Manxa;població;;216
2023;081022;Igualada;total;Castella i Lleó;població;;483
2023;081022;Igualada;total;Comunitat Valenciana;població;;231
2023;081022;Igualada;total;Extremadura;població;;858
2023;081022;Igualada;total;Galícia;població;;114
2023;081022;Igualada;total;Comunitat de Madrid;població;;153
2023;081022;Igualada;total;Regió de Múrcia;població;;210
2023;081022;Igualada;total;Comunitat Foral de Navarra;població;;33
2023;081022;Igualada;total;País Basc;població;;69
2023;081022;Igualada;total;Rioja, La;població;;12
2023;081022;Igualada;total;Ceuta i Melilla;població;;42
2023;081022;Igualada;total;estranger;població;;7551
2023;081022;Igualada;total;total;població;;41286
2023;251155;Isona i Conca Dellà;homes;Catalunya;població;;465
2023;251155;Isona i Conca Dellà;homes;Barcelona;població;;81
2023;251155;Isona i Conca Dellà;homes;Girona;població;;3
2023;251155;Isona i Conca Dellà;homes;Lleida;població;;378
2023;251155;Isona i Conca Dellà;homes;Tarragona;població;;3
2023;251155;Isona i Conca Dellà;homes;resta d'Espanya;població;;21
2023;251155;Isona i Conca Dellà;homes;Andalusia;població;;6
2023;251155;Isona i Conca Dellà;homes;Aragó;població;;0
2023;251155;Isona i Conca Dellà;homes;Principat d'Astúries;població;;3
2023;251155;Isona i Conca Dellà;homes;Illes Balears;població;;0
2023;251155;Isona i Conca Dellà;homes;Canàries;població;;0
2023;251155;Isona i Conca Dellà;homes;Cantàbria;població;;3
2023;251155;Isona i Conca Dellà;homes;Castella - la Manxa;població;;3
2023;251155;Isona i Conca Dellà;homes;Castella i Lleó;població;;3
2023;251155;Isona i Conca Dellà;homes;Comunitat Valenciana;població;;3
2023;251155;Isona i Conca Dellà;homes;Extremadura;població;;0
2023;251155;Isona i Conca Dellà;homes;Galícia;població;;3
2023;251155;Isona i Conca Dellà;homes;Comunitat de Madrid;població;;0
2023;251155;Isona i Conca Dellà;homes;Regió de Múrcia;població;;0
2023;251155;Isona i Conca Dellà;homes;Comunitat Foral de Navarra;població;;0
2023;251155;Isona i Conca Dellà;homes;País Basc;població;;0
2023;251155;Isona i Conca Dellà;homes;Rioja, La;població;;0
2023;251155;Isona i Conca Dellà;homes;Ceuta i Melilla;població;;0
2023;251155;Isona i Conca Dellà;homes;estranger;població;;87
2023;251155;Isona i Conca Dellà;homes;total;població;;573
2023;251155;Isona i Conca Dellà;dones;Catalunya;població;;396
2023;251155;Isona i Conca Dellà;dones;Barcelona;població;;81
2023;251155;Isona i Conca Dellà;dones;Girona;població;;0
2023;251155;Isona i Conca Dellà;dones;Lleida;població;;309
2023;251155;Isona i Conca Dellà;dones;Tarragona;població;;6
2023;251155;Isona i Conca Dellà;dones;resta d'Espanya;població;;18
2023;251155;Isona i Conca Dellà;dones;Andalusia;població;;3
2023;251155;Isona i Conca Dellà;dones;Aragó;població;;0
2023;251155;Isona i Conca Dellà;dones;Principat d'Astúries;població;;0
2023;251155;Isona i Conca Dellà;dones;Illes Balears;població;;0
2023;251155;Isona i Conca Dellà;dones;Canàries;població;;0
2023;251155;Isona i Conca Dellà;dones;Cantàbria;població;;3
2023;251155;Isona i Conca Dellà;dones;Castella - la Manxa;població;;3
2023;251155;Isona i Conca Dellà;dones;Castella i Lleó;població;;0
2023;251155;Isona i Conca Dellà;dones;Comunitat Valenciana;població;;0
2023;251155;Isona i Conca Dellà;dones;Extremadura;població;;0
2023;251155;Isona i Conca Dellà;dones;Galícia;població;;3
